Voc,GrN,VolN,CardN,Date,PlaceName,Form,Sentence,Start,End
868.00,23.00,4.00,116,16440608.00,Tayouan,Briefken,aen den president voors.(Maximiliaen le Mair) per Lillo,323.00,324.00
868.00,23.00,4.00,117,16440610.00,West Cust van Sumatra,Ordre,voor den coopman Paulus Baert,324.00,325.00
868.00,23.00,4.00,118,16440610.00,West Cust van Sumatra,Missive,aen voornoemde Sterck(coopman Jan de sterck) per de Zeehaen ges.,325.00,327.00
868.00,23.00,4.00,119,16440610.00,West Cust van Sumatra,Missive,aen voors. oppercoopman Claix Cornelis,327.00,328.00
868.00,23.00,4.00,120,16440610.00,Tayouan,Briefken,aen denselve(president Maximiliaen le Mair),328.00,329.00
868.00,23.00,4.00,121,16440617.00,Macao,Passe,voor den portugesen  cap. Manuel George,329.00,330.00
868.00,23.00,4.00,122,16440617.00,Macao,Missive,aen den geral Louis de Sousa Carvalho,330.00,331.00
868.00,23.00,4.00,123,16440617.00,Macao,Missive,aen de regenten,331.00,332.00
868.00,23.00,4.00,124,16440618.00,Malacca,Missive,aen den gouverneur voornoemt(Jeremias van Vliet) per Pedro d' Abreu ges.,332.00,333.00
868.00,23.00,4.00,125,16440620.00,Bantam,Briefken,aen den resident,334.00,334.00
868.00,23.00,4.00,126,16440620.00,Bantam,Briefken,aen den Engelsen president,334.00,335.00
868.00,23.00,4.00,127,16440622.00,Coromandel,Ordre,voor schipper Aert Pleumen ende verdere overigheyt van de fluyt Heemstede,335.00,336.00
868.00,23.00,4.00,128,16440622.00,Coromandel,Missive,aen gemelten gouverneur(Aernold Heussens),337.00,345.00
868.00,23.00,4.00,129,16440622.00,Suratte,Missive,aen den directeur Cornelis Weylant over Coromandel per Heemste,346.00,352.00
868.00,23.00,4.00,130,16440622.00,Coromandel,Register,van de pampiren,352.00,352.00
868.00,23.00,4.00,131,16440622.00,Coromandel,Register,aen de oppercoopman Bartholomeus de Gruyter in Masilipatnam,353.00,353.00
868.00,23.00,4.00,132,16440623.00,Borneo,Missive,aen den coningh per desselfs gesanten ges.,353.00,354.00
868.00,23.00,4.00,133,16440625.00,Johor,Missive,aen den coningh per desselfs gesanten ges.,354.00,356.00
868.00,23.00,4.00,134,16440625.00,Johor,Passe,voor desselfs onderdanen tot het getal van 17 verleent,356.00,357.00
868.00,23.00,4.00,135,16440627.00,Borneo,Missive,aen paduca Maradja pangeran van de gedongh,357.00,358.00
868.00,23.00,4.00,136,16440627.00,Andragirij,Briefken,aen radja Ampoewan Boedjangh per desselfs gesanten ges.,358.00,358.00
868.00,23.00,4.00,137,16440704.00,Tayouan,Commissie,voor d'heer Francois Caron als vice gouverneur van Formosa,359.00,360.00
868.00,23.00,4.00,138,16440704.00,Tayouan,Instructie,voor sijn E.(Francois Caron),360.00,388.00
868.00,23.00,4.00,139,16440704.00,Tayouan,Missive,aen den president Maximiliaen le Mair,388.00,390.00
868.00,23.00,4.00,140,16440704.00,Tayouan,Missive,aen den ondercoopman Bocatius Ponfanus,390.00,391.00
868.00,23.00,4.00,141,16440704.00,Tayouan,Register,van de papiren aen voornoemde heer Caron g'intregeert,391.00,392.00
868.00,23.00,4.00,142,16440704.00,Japan,Missive,aen sijn E.(Elseracq)over Tayouan per de Vreede ende Swarten Beer ges.,393.00,398.00
868.00,23.00,4.00,143,16440704.00,Japan,Memorie,van de nevens gesonden pampiren,398.00,398.00
868.00,23.00,4.00,144,16440711.00,Siam,Instructie,voor d'overicheyt van 't schip Orangie,399.00,400.00
868.00,23.00,4.00,145,16440711.00,Siam,Missive,aen gemelte commissaris(Reynier van 'tZum),400.00,405.00
868.00,23.00,4.00,146,16440711.00,Siam,Missive,aen den schipper commandeur Reyndert Wybrantsen,405.00,406.00
868.00,23.00,4.00,147,16440711.00,Siam,Register,van de papiren voor ditto(commissaris Reynier) van 'tZum,407.00,407.00
868.00,23.00,4.00,148,16440716.00,Johor,Instructie,voor den commissaris Pieter Sourij,407.00,418.00
868.00,23.00,4.00,149,16440716.00,Palimbangh,Missive,aen den pangoran per den commissaris (Pieter) Sourij ges.,418.00,420.00
868.00,23.00,4.00,150,16440716.00,Jambij,Missive,aen den coningh per den commissaris (Pieter) Sourij,420.00,421.00
868.00,23.00,4.00,151,16440716.00,Johor,Missive,aen den coningh,421.00,422.00
868.00,23.00,4.00,152,16440716.00,Johor,Register,van de pampiren voornoemden commissaris(Pieter Sourij) ter hant gestelt,423.00,423.00
868.00,23.00,4.00,153,16440716.00,Palimbangh,Instructie,voor den oppercoopman Adriaen van Liesvelt,423.00,429.00
868.00,23.00,4.00,154,16440716.00,Palimbangh,Register,van de medegegeven pampiren,429.00,429.00
868.00,23.00,4.00,155,16440716.00,Jambij,Ordre,voor d' opperhooffden van de fluyt de Duyve,429.00,430.00
868.00,23.00,4.00,156,16440716.00,Jambij,Missive,aen den oppercoopman Jan Direcksen. Puyt,430.00,436.00
868.00,23.00,4.00,157,16440716.00,Malacca,Ordre,voor schipper Thomes Mendone ende verdere overigheyt van de fl. de Zeewolff,436.00,437.00
868.00,23.00,4.00,158,16440716.00,Malacca,Missive,aen den vice gouverneur voormelt(Jeremias van Vliet),438.00,447.00
868.00,23.00,4.00,159,16440716.00,Malacca,Register,van de papiren,447.00,447.00
868.00,23.00,4.00,160,16440718.00,Bantam,Briefken,aen den resident per Bergen op Zoom,448.00,449.00
868.00,23.00,4.00,161,16440718.00,Bantam,Briefken,aen den president voormelt(Engelsen president Raff Cartwricht),449.00,450.00
868.00,23.00,4.00,162,16440718.00,Suratte,Missive,aen sijn E.(directeur Cornelis Weylant) over Bantam per 't Engels schip 't Hert ges.,450.00,458.00
868.00,23.00,4.00,164,16440718.00,Suratte,Register,van de nevens gesonden papiren,458.00,458.00
868.00,23.00,4.00,163,16440721.00,Bantam,Missive,aen den coningh per desselfs gesanten ges.,458.00,459.00
868.00,23.00,4.00,165,16440726.00,Ceylon,Ordre,voor schipper Steven Pietersen ende verdere overigheyt van d'oorlooghsjachten Heemskerc ende Delftshaven,459.00,461.00
868.00,23.00,4.00,166,16440726.00,Ceylon,Missive,aen den president Jan Thijssen in Crus de Gale,461.00,475.00
868.00,23.00,4.00,167,16440726.00,Ceylon,Missive,aen den commandeur Vinckeboons in Negumbo,476.00,477.00
868.00,23.00,4.00,168,16440722.00,Ceylon,Missive,aen Pieter Jansen Crol schipper op 't jacht Wingurla,477.00,478.00
868.00,23.00,4.00,169,16440726.00,Ceylon,Register,van de pampiren aen voors. president(Jan Thijssen) gesonden,478.00,478.00
868.00,23.00,4.00,170,16440802.00,Bantam,Missive,aen den resident per Javaens vaertuych,478.00,479.00
868.00,23.00,4.00,171,16440802.00,Bantam,Acte,voor den resident van de Denemarckse Compagnie,479.00,479.00
868.00,23.00,4.00,172,16440809.00,Goa,Courswijsingh,voor de vlote van d'heer Joan Maetsuycker,479.00,480.00
868.00,23.00,4.00,173,16440809.00,Goa,Commissie,voors. sijn E.(Joan Maetsuycker),480.00,481.00
868.00,23.00,4.00,174,16440809.00,Goa,Instructie,voor denselve(sijn E.Joan Maetsuycker),482.00,499.00
868.00,23.00,4.00,175,16440809.00,Goa,Procuratie,voor ditto(sijn E.Joan Maetsuyker) om met den grave vicerey te handelen,499.00,500.00
868.00,23.00,4.00,176,16440809.00,Goa,Procuratie,om met sijn excellentie tegen den keyser van Ceylon te handelen,500.00,501.00
868.00,23.00,4.00,177,16440809.00,Goa,Missive,aen gemelde grave vicerey,501.00,502.00
868.00,23.00,4.00,178,16440809.00,Wingurla,Missive,aen den oppercoopman Cornelis van Sanen per de vlote van defentie ges.,503.00,507.00
868.00,23.00,4.00,179,16440809.00,Goa,Commissie,voor den fiscael van de vlote Joannes Pottey,508.00,508.00
868.00,23.00,4.00,180,16440809.00,Goa,Commissie,voor den predicant Abraham Frens,509.00,509.00
868.00,23.00,4.00,181,16440809.00,Ceylon,Missive,aen denselven(president Jan Thijssen) per de vlote van de sentie ges.,509.00,512.00
868.00,23.00,4.00,182,16440809.00,Suratte,Missive,aen voornoemde directeur(Cornelis Weylant) per de schepen Wesel enz. over Goas bhaer,512.00,519.00
868.00,23.00,4.00,183,16440809.00,Suratte,Register,van de papiren,519.00,519.00
868.00,23.00,4.00,184,16440809.00,Persia,Missive,aen den president Carel Constant over Goas bhaer per Wesel ende Overschie,520.00,535.00
868.00,23.00,4.00,185,16440809.00,Persia,Register,van de pampiren,535.00,536.00
868.00,23.00,4.00,186,16440809.00,Goa,Register,van de pampiren voorn. Heer (Joan)Maetsuycker ter hant gestelt,536.00,537.00
868.00,23.00,4.00,187,16440809.00,Coromandel,Missive,aen de gouverneur Aernold Heussens per Amsterdam ges.,538.00,547.00
868.00,23.00,4.00,188,16440809.00,Coromandel,Register,van de nevens gesonden panpiren(aen Heussens),548.00,548.00
868.00,23.00,4.00,189,16440813.00,Bantam,Missive,aen den ondercoopman Jarich Lieuwens per praeus,548.00,551.00
868.00,23.00,4.00,190,16440829.00,Bantam,Missive,aen denselve(oppercoopman Jarich Lieuwens) met Limmen ges.,551.00,552.00
868.00,23.00,4.00,191,16440829.00,Bantam,Missive,aen den Engelsen president Raff Cartwricht,553.00,553.00
868.00,23.00,4.00,192,16440830.00,Malacca,Instructie,voor d'opperhooffden van het jacht Oudewater ende de fl. Uytgeest,553.00,555.00
868.00,23.00,4.00,193,16440830.00,Malacca,Missive,aen den gouverneur van Vlieth,556.00,573.00
868.00,23.00,4.00,194,16440830.00,Malacca,Register,van de nevens gesonden papiren,573.00,573.00
868.00,23.00,4.00,195,16440830.00,Arraccan,Missive,aen voors.(oppercoopman Arent Jansen) van den Helm per de fluyt Uytgeest ges.,574.00,576.00
868.00,23.00,4.00,196,16440830.00,Arraccan,Missive,aen den coningh,577.00,577.00
868.00,23.00,4.00,197,16440830.00,Arraccan,Register,van de nevens gesonden pampiren,578.00,578.00
868.00,23.00,4.00,198,16440908.00,Goa,Instructie,voor den E.Arend Barentsen,578.00,580.00
868.00,23.00,4.00,199,16440908.00,Bantam,Memorie,voor den E.Arent Barentse,580.00,581.00
868.00,23.00,4.00,200,16440908.00,Goa,Missive,aen d'heer superintendent Joan Maetsuycker per de schepen Enchuysen op ges,581.00,589.00
868.00,23.00,4.00,201,16440908.00,Goa,Register,van de pampiren voor sijn E.(Joan Maetsuycker),589.00,590.00
868.00,23.00,4.00,202,16440908.00,Wingurla,Missive,aen denselve(oppercoopman Cornelis van Sanen) per de schepen Enchuysen ende Arend,590.00,593.00
868.00,23.00,4.00,203,16440908.00,Wingurla,Register,van de papiren,593.00,593.00
868.00,23.00,4.00,204,16440908.00,Suratte,Missive,aen voors. Weylant(directeur Cornelis Weylant) per den E. Arend Barentse als boven ges.,594.00,600.00
868.00,23.00,4.00,205,16440908.00,Suratte,Missive,aen Miermoela,600.00,601.00
868.00,23.00,4.00,206,16440908.00,Suratte,Commissie,voor gemelte Arend Barentse,601.00,602.00
868.00,23.00,4.00,207,16440908.00,Persia,Missive,aen voors.president(Carel Constant) per Enchuysen ende den Arent alsboven(over Goas bhaer)ges.,603.00,604.00
868.00,23.00,4.00,208,16440908.00,Suratte,Register,van de pampiren aen den directeur voormelt(Cornelis Weylant) gedirigeert,605.00,605.00
868.00,23.00,4.00,209,16440908.00,West Cust van Sumatra,Ordre,voor d'opperhooffden van 't fluyt de Gracht,605.00,606.00
868.00,23.00,4.00,210,16440908.00,West Cust van Sumatra,Missive,aen den coopman Sterck voormelt(coopman Jan de Sterck),606.00,609.00
868.00,23.00,4.00,211,16440910.00,Siam,Missive,aen denselve(commissaris Reynier van 'tZum) per Portugees jacht ges.,609.00,614.00
868.00,23.00,4.00,212,16440916.00,Palimbangs,Ordre,voor d'opperhooffden van het schip Malacca,614.00,617.00
868.00,23.00,4.00,213,16440916.00,Palimbangs,Missive,aen de coopluyden Anthonij Douwens ende Rijckloff van Goens,617.00,620.00
868.00,23.00,4.00,214,16440916.00,Jambij,Missive,aen denselven(oppercoopman Jan Dircksen Puyt) per 't schip Malacca,620.00,624.00
868.00,23.00,4.00,215,16440923.00,Coromandel,Instructie,voor d'opperhooffden van d'oorlogs jachten Reynsburch enz. over Malacca,624.00,626.00
868.00,23.00,4.00,216,16440923.00,Malacca,Missive,aen sijn E. per Reynsburch enz. Ges.,626.00,632.00
868.00,23.00,4.00,217,16440923.00,Malacca,Register,van de pampiren aen denselven ende Wyders gedirigeert,632.00,632.00
868.00,23.00,4.00,218,16440923.00,Malacca,Register,voor sijn E. per ditto Reynsburch,633.00,633.00
868.00,23.00,4.00,219,16440923.00,Coromandel,Missive,aen den vice gouverneur voormelt(Aernold Heussens),633.00,644.00
868.00,23.00,4.00,220,16440923.00,Coromandel,Register,van de pampiren,645.00,645.00
868.00,23.00,4.00,221,16440923.00,Goa,Missive,aen denselven(heer superintendent Joan Maetsuyker) over Malacca ende Coromandel per de Reynsburgh ende Limmen,645.00,649.00
868.00,23.00,4.00,222,16440923.00,Wingurla,Missive,aen ditto van Sanen over Malacca ende Coromandel per Reynsburch,649.00,650.00
868.00,23.00,4.00,223,16440923.00,Wingurla,Register,van de papiren aen sijn E. gedirigeert,650.00,650.00
868.00,23.00,4.00,224,16440924.00,Bantam,Briefken,aen voors. President(Engelsen president Raff Cartwricht) per Chaloup ges.,651.00,651.00
868.00,23.00,4.00,225,16440924.00,Sundas Straet,Briefken,aen d'opperhooffden van 't schip Schiedam,651.00,651.00
868.00,23.00,4.00,226,16440930.00,Malacca,Ordre,voor d'opperhoffden van de fl. Berchout ende jachten Maccarell ende schelvisch,652.00,653.00
868.00,23.00,4.00,227,16440930.00,Jambij,Missive,aen voors(oppercoopman Jan dircksen) Puyt per de fluyt Berchont,653.00,656.00
868.00,23.00,4.00,228,16440930.00,Malacca,Missive,aen d'heer gouverneur voornoemt(Jeremias van Vliet),656.00,662.00
868.00,23.00,4.00,229,16440930.00,Malacca,Register,van de papiren,662.00,662.00
868.00,23.00,4.00,230,16440930.00,Ceylon,Missive,aen sijn E.(Jan Tijssen) per den Schelvisch over Malacca,662.00,663.00
868.00,23.00,4.00,231,16440930.00,Ceylon,Register,van de pampiren,663.00,664.00
868.00,23.00,4.00,232,16440930.00,Ceylon,Missive,aen d'heer superintendent Joan Maetsuycker en den raet van de defentie vlote,664.00,666.00
868.00,23.00,4.00,233,16440930.00,Ceylon,Register,van de pampiren voor sijn E.,666.00,667.00
868.00,23.00,4.00,234,16441005.00,Bantam,Missive,aen den ondercoopman Jarich Lieuwens per Bantams prauw,667.00,669.00
868.00,23.00,4.00,235,16441010.00,Malacca,Ordre,voor den commissaris Hendrick Sivertsen Span hem per Egmont ende Haen,669.00,670.00
868.00,23.00,4.00,236,16441010.00,Jambij,Missive,aen denselven(oppercoopman Jan Dirchsen Puyt) per den Haen,670.00,672.00
868.00,23.00,4.00,237,16441010.00,Malacca,Missive,aen d'heer gouverneur Jeremias van Vliet,673.00,675.00
868.00,23.00,4.00,238,16441010.00,Coromandel,Missive,aen ditto gouverneur(Aernold Heussens) per den Haen over Malacca ges.,675.00,679.00
868.00,23.00,4.00,239,16441010.00,Coromandel,Eysch,van cleeden enz.,679.00,687.00
868.00,23.00,4.00,240,16441010.00,Coromandel,Register,van de pampiren,687.00,687.00
868.00,23.00,4.00,241,16441015.00,Bantam,Missive,aen den president voormelt(Engelsen president Raff Cartwricht) per hun jacht de Michiel ges.,688.00,688.00
868.00,23.00,4.00,242,16441015.00,Bantam,Missive,aen den resident Jarich Lieuwens,688.00,689.00
868.00,23.00,4.00,243,16441031.00,Molucco,Courswijsingh,voor den commandeur Marten Gerritsen Vries ende den raet van de schepen Zutphen ende Schiedam tot Molucco,689.00,691.00
868.00,23.00,4.00,244,16441031.00,Molucco,Instructie,voor deselve(den commandeur Marten Gerritsen Vries) dienende om op de Spaense silver schepen aen Cabo del Spirito Sancto te cruyssen enz.,692.00,701.00
868.00,23.00,4.00,245,16441031.00,Bouton,Missive,aen den coningh per den commandeur Marten Gerritsen Vries ges.,701.00,702.00
868.00,23.00,4.00,246,16441031.00,Molucco,Besloten Commissie,voor den successeur van ditto(commandeur Marten Gerritsen) de Vries bij afflijvigheyt,703.00,703.00
868.00,23.00,4.00,247,16441031.00,Molucco,Inventaris,van de papiren voor gemelten commandeur(Marten Gerritsen Vries),703.00,704.00
868.00,23.00,4.00,248,16441031.00,Molucco,Inventaris,voor schipper Simon den Danser,704.00,704.00
868.00,23.00,4.00,249,16441031.00,Molucco,Missive,aen bovengemelte gouverneur(Wouter Seroye),704.00,721.00
868.00,23.00,4.00,250,16441031.00,Molucco,Missive,aen den coningh,722.00,725.00
868.00,23.00,4.00,252,16441031.00,Molucco,Register,(van de pampieren gaende per 't schip) per Schiedam (aen den gouverneur Wouter Seroye),726.00,726.00
868.00,23.00,4.00,251,16441031.00,Molucco,Register,van de papiren met Zutphen aen sijn E.gesonden,726.00,726.00
868.00,23.00,4.00,253,16441116.00,Batavia,Passe,voor de vaertuygen van Francisco Viere,727.00,728.00
868.00,23.00,4.00,254,16441121.00,Molucco,Missive,aen den gouverneur Wouter Seroye per 't ��acht Alchtekercke ges.,732.00,733.00
868.00,23.00,4.00,255,16441121.00,Molucco,Register,van de nevens gesonden pampiren,733.00,734.00
868.00,23.00,4.00,256,16441125.00,Banda,Instructie,voor den coopman Johannes Fockerfart gaende met de fl. Oostcappel over Balij,734.00,737.00
868.00,23.00,4.00,257,16441129.00,Batavia,Acte,van Waerschouwingh voor de naer 't vaderlant vertreckende personen,738.00,738.00
868.00,23.00,4.00,258,16441129.00,Amboyna,Instructie,(voor den schipper Jongh Harcksen Schuyt),738.00,740.00
868.00,23.00,4.00,259,16441129.00,Amboyna,Missive,aen voors. Gouverneur (Gerrit) Demmer,740.00,750.00
868.00,23.00,4.00,260,16441129.00,Amboyna,Register,van de papiren,750.00,751.00
868.00,23.00,4.00,261,16441129.00,Banda,Missive,aen voorgemelten gouverneur(Cornelis Witsen),751.00,761.00
868.00,23.00,4.00,262,16441129.00,Banda,Register,van de pampiren,762.00,762.00
869.00,23.00,4.00,1,16441213.00,Bantam,Briefken,aen den Engelsen coopman Christoffel Willonghij per Bappa Javaen geschreven,1.00,1.00
869.00,23.00,4.00,2,16441231.00,Batavia,Passe,"voor den Portugesen capiteyn Anthonij Varelle om na Maccassar, Solor en Timor te varen",1.00,2.00
869.00,23.00,4.00,3,16450123.00,Palimbangh,Missive,aen den coopman Anthonij Douwesz. per Abdul Samet geschreven,2.00,6.00
869.00,23.00,4.00,4,16450123.00,Palimbangh,Missive,aen den coningh per desselfs gesanten,6.00,8.00
869.00,23.00,4.00,5,16450130.00,Bantam,Missive,aen den Engelsen president Raff Cartwricht ende sijnen raet per mr.Francois Day gesch.,8.00,9.00
869.00,23.00,4.00,6,16450203.00,Molucco,Instructie,voor de vlote van den commandeur van der Meulen,10.00,12.00
869.00,23.00,4.00,7,16450203.00,Maccassar,Instructie,voor den coopman Thomas Haverlant,12.00,16.00
869.00,23.00,4.00,8,16450203.00,Maccassar,Missive,aen den coningh per Suytwijck geschreven,17.00,18.00
869.00,23.00,4.00,9,16450203.00,Maccassar,Missive,aen den prince Patongloe in Maccassar per Zuytwijck geschreven,19.00,21.00
869.00,23.00,4.00,10,16450255.00,Maccassar,Register,van de papieren aen den coopman Thomas Haverlant ter hant gestelt,22.00,22.00
869.00,23.00,4.00,11,16450203.00,Amboyna,Missive,"aen den vice gouverneur Gerrit Demmer per de schepen Tijger, Louyse, Amboina en Fredrick Henrick geschreven",22.00,35.00
869.00,23.00,4.00,12,16450203.00,Amboina,Missive,aen den kerkenraet,35.00,35.00
869.00,23.00,4.00,13,16455555.00,Amboina,Register,van de papieren gaende per schip Genriette Louise gedirigeert aen den vice gouverneur Gerard Demmer in Anboina,36.00,36.00
869.00,23.00,4.00,14,16450203.00,Molucco,Missive,aen den vice gouverneur Wouter Seroye en den raet per de schepen Amboina ende Fr. Henricq  over Amboina gesch.,37.00,43.00
869.00,23.00,4.00,15,16450203.00,Molucco,Missive,aen coningh Hamsia per't schip Amboina over Amboina gesch.,43.00,45.00
869.00,23.00,4.00,16,16450255.00,Molucco,Register,van de papiren gaende per schip Fredrick Genricq over Amboino geaddresseert aen den vice gouverneur Wouter Seroye in Molucco,46.00,46.00
869.00,23.00,4.00,17,16450203.00,Banda,Missive,aen de heer gouverneur Cornelis Witsen per de Snoecq de fluyt de Rogh ende Lootsboot ges.,46.00,56.00
869.00,23.00,4.00,18,16450203.00,Banda,Missive,aen den predicant Jacobus Vertrecht per de Snoec,56.00,57.00
869.00,23.00,4.00,19,16455555.00,Banda,Register,van de papieren gaende per schip de Snoeck geaddresseert aen den vice gouverneur Cornelis Witsen in Banda,58.00,58.00
869.00,23.00,4.00,20,16450206.00,Bantam,Missive,aen den Engelsen president Raff Cartwricht per de Wakende Boey ges.,58.00,59.00
869.00,23.00,4.00,21,16450206.00,Bantam,Missive,aen den heer Francis Daij hooft van't engels schip de Willem per de Wakendeboey ges.,59.00,59.00
869.00,23.00,4.00,22,16450206.00,Patria,Missive,aen den heeren bewinthebberen van de g'octroyeerde Nederlantse Oost Indese Companie tot Amsterdam en Middelburgh per 't engels schip den Willem ges.,60.00,81.00
869.00,23.00,4.00,23,16450215.00,Maurituis,Ordre,voor den coopman Jacob van der Melsche ende de verdere opperhoffden van't fluytschip den Dolphin en 't jacht Welsingh waer na hum in't seylen van hier naer 't Eijlant Mauritius hebben te reguleren,81.00,82.00
869.00,23.00,4.00,24,16450215.00,Maurituis,Missive,aen den commandeur Adriaen van der Stel per de fluyt der Dolphin en 't jacht Welsingh gesz.,82.00,91.00
869.00,23.00,4.00,25,16455555.00,Maurituis,Register,van de papiren gaende per 't fluijtschip den Dolphijn geaddresseert aen den commandeur Adriaen van der Stel op 't Eijlant Mauritius,91.00,91.00
869.00,23.00,4.00,26,16450221.00,Solor,Instructie,voor den maijoor Willem Verbeecq gaende in qualite als commissaris geassisteert met den coopman Jacobus Heyus Broeck per 't fluytschip de Rijp ende 't jacht de Waeckende Boey over Balij naer de quartiren van Solor en Timor waer naer sick met den raet,92.00,97.00
869.00,23.00,4.00,27,16450221.00,Solor,Missive,aen den capiteyn Moor van larentucque per den mayoor Willem Verleecq geschreven,97.00,97.00
869.00,23.00,4.00,29,16455555.00,Solor,Register,van de papiren bij den gouverneur generael ende raden van India aen den commisseris Willem Verbeecq overhandicht,98.00,98.00
869.00,23.00,4.00,28,16450221.00,Solor,Missive,aen padre vicario de St.Jacinte per den mayoor (Willem) Verbeecq gesch.,98.00,98.00
869.00,23.00,4.00,30,16450227.00,Batavia,Edict,tot de gangh baerheyt en de Evaluatie den Batavise Cronen Aldus gedaen,99.00,99.00
869.00,23.00,4.00,31,16450227.00,Bantam,Missive,aen den ouden en jongen coningh per Ackersloot gesch.,100.00,101.00
869.00,23.00,4.00,32,16450227.00,Bantam,Item,aen den Engelsen president Ralf Cartwricht en sijnen raet per Ackersloot gesch.,101.00,103.00
869.00,23.00,4.00,33,16450304.00,Jambij,Ordre,voor d'opperhooffden van de fluyt de Zeehaen waer na hun in't seylen naer de revire van Jambij sullen hebben te reguleren,103.00,104.00
869.00,23.00,4.00,34,16450304.00,Jambij,Missive,aen den oppercoopman Jan Direckssen Puyt per 't fluytschip de Zeehaen gesch.,104.00,109.00
869.00,23.00,4.00,35,16455555.00,Jambij,Register,van de papiren gaende per 't fluytschip de Zeehaen geaddressert aen den oppercoopman Jan Dricksen Puyt in Jambij,110.00,110.00
869.00,23.00,4.00,36,16450315.00,Coromandel,Missive,aen den vice gouverneur Arnold Heusen per de fluyt Heemste gesch.,110.00,139.00
869.00,23.00,4.00,37,16455555.00,Coromandel,Register,van de papiren gaende per de fluyt Hermste geaddresseert aen den vice gouverneur Arnold Heussen op de custe Coromandel,139.00,140.00
869.00,23.00,4.00,38,16450317.00,Sundas straet,Ordre,voor schipper Cornelis Jansen Keesbuyr ende de verdere opperhooffden van het schip Maestricht gaende naer de Straet sunda om gout te hactken,140.00,141.00
869.00,23.00,4.00,39,16450322.00,Mattaram,Missive,aen keey Tommagon Wiera Goena per Javaens vaertuygh geschreven,141.00,144.00
869.00,23.00,4.00,40,16450322.00,Succadana,Missive,aen keaij Adj Patij landacq per desselfs gesanten ges.,144.00,145.00
869.00,23.00,4.00,41,16450322.00,Succadana,Missive,aen keay Wiera Cassomma per desselfs gesant ges.,145.00,146.00
869.00,23.00,4.00,42,16450320.00,Batavia,Passe,voor d'heer Antonio Fialjo Ferera na Maccau,146.00,147.00
869.00,23.00,4.00,43,16450402.00,Maccau,Missive,aen den geral Louis Carvalho de Sousa per Antonio Fialjo geschreven,147.00,148.00
869.00,23.00,4.00,44,16450402.00,Maccau,Missive,aen de regenten van de stat per sr.Antonio Fialho geschreven,149.00,149.00
869.00,23.00,4.00,45,16450402.00,Maccau,Missive,aen padre gouvernadoor van't Bisdom Manuel Fernandus per Antonio Fialjo ges.,149.00,150.00
869.00,23.00,4.00,46,16450402.00,Maccau,Missive,aen Cristoffel Suares Cuelho per Antonio Fialho ges.,150.00,151.00
869.00,23.00,4.00,47,16450402.00,Maccau,Missive,aen Mareus Botelho Perera met Antonio Fialho ges.,151.00,152.00
869.00,23.00,4.00,48,16450402.00,Maccau,Instructie,voorden stierman Michiel Michielsz. van Maseyck gaende als gereent met het Portugees schip St.Anereas nae Macao,152.00,153.00
869.00,23.00,4.00,49,16450404.00,Sandas Straet,Ordre,voor den coopman Jacob van Leeuwen gaende met de fluytscheepen Petten en Post naer Sundas straet om te beiegenen d' incomende scheepen van't vaderlant ende elders.,154.00,154.00
869.00,23.00,4.00,50,16450404.00,Bantam,Missive,aen den resident Jarigh Lieuwens per den coopman Jacob van Leeuwen ges.,155.00,156.00
869.00,23.00,4.00,51,16450419.00,Batavia,Insinuatie,van den Portugesen vreede,157.00,157.00
869.00,23.00,4.00,52,16450427.00,Atchin,Ordre,voor den E. commissaris Arnold de Vlamingh van Oudshoorn gaende ten tweede male over Malacca in dier qualite aen de coninghinne van Atchin mitsgaders de verdere overigheyt van 't schip Egmont ende 't jacht Ackerslooth waer na hum in't seylen van hier,157.00,158.00
869.00,23.00,4.00,53,16450427.00,Malacca,Missive,aen den vice gouverneur Jeremias van Vliet per Egmont ende Ackersloot ges.,158.00,179.00
869.00,23.00,4.00,54,16455555.00,Malacca,Register,van de papiren gaende per't jacht Ackersloot geaddresseerrt aen den vice gouverneur Jeremias van Vlieth in Malacca,179.00,180.00
869.00,23.00,4.00,55,16450427.00,Atchin,Instructie,voor den oppercoopman Arnold de Vlamingh van Outshooren gaende als commissaris aen de coninghinne Atchin waer naer sich te reguleren heeft,180.00,187.00
869.00,23.00,4.00,56,16450427.00,Atchin,Missive,aen de coninginne per den commissaris Arnold de Vlamingh,187.00,191.00
869.00,23.00,4.00,57,16450427.00,Atchin,Missive,aen oranghcaya Adonnelilla per den commissaris Arnold de Vlamingh ges.,191.00,192.00
869.00,23.00,4.00,58,16450427.00,Atchin,Missive,aen den oppercoopman Jan Harmensen,192.00,194.00
869.00,23.00,4.00,59,16450427.00,Atchin,Register,van de papiren door d'heeren raden van India aen den E.commissaris Arnold de Vlamingh van Oudshoorn vertreckende met het jacht Ackerslooth over Malacca naer Atchin overhandicht,195.00,195.00
869.00,23.00,4.00,60,16450429.00,Bantam,Ordre,voor schipper Gerrit Andriesz. gaende met de fluytschepen Petten ende Post om te beiegenen d'incomende schepen van 't vaderlant ende elders,195.00,196.00
869.00,23.00,4.00,61,16450429.00,Bantam,Missive,aen den resident Jarigh Lieuwens per de fluyt schepen ende Post geschreven,196.00,198.00
869.00,23.00,4.00,62,16450429.00,Bantam,Missive,aen den sultan,198.00,199.00
